﻿X,Y,FID,PT_LUM_ID
-48925.4384469743,5833232.98023847,1,0209L009
-48876.7087020213,5833208.03872368,2,0209L010
-48829.3254511881,5833187.07345379,3,0209L011
-48771.2326060186,5833161.77465834,4,0209L012
-48753.1795838634,5833096.79325366,5,0209L013
-48726.7243525565,5833145.98102824,6,0209L014
-48693.6750274899,5833129.81312795,7,0209L015
-49072.7291070607,5829849.4255764,8,0132L007
-49074.8173224251,5829812.89479334,9,0132L008
-49027.3814724147,5829826.65352592,10,0132L009
-49014.6613008379,5829867.15037538,11,0132L010
-48979.4677314676,5829843.04517619,12,0132L011
-48921.7938722252,5829867.45636444,13,0132L012
-48895.4918690208,5829902.70356609,14,0132L013
-48856.2407874586,5829920.71549651,15,0132L014
-48816.4880390832,5829938.83645456,16,0132L015
-48777.2336079793,5829957.10944816,17,0132L016
-49560.3944704506,5830719.42112609,18,0152L007
-49526.3513516408,5830750.02286058,19,0152L008
-48739.2353417513,5831028.29691424,20,0154L001
-48777.729788515,5831075.83124178,21,0154L002
-48730.098533609,5831052.2404738,22,0154L003
-52376.0812527209,5833009.52510105,23,0155L001
-52380.3402761948,5833055.8051002,24,0155L002
-52384.2370046803,5833102.07242035,25,0155L003
-52413.9327541102,5833092.28814679,26,0155L004
-48667.5372557572,5832219.13807956,27,0156L003
-48150.8218364589,5833059.81181133,28,0181L020
-48104.3596184588,5833045.2915772,29,0181L022
-48062.7209122947,5833023.92482304,30,0181L023
-48032.1583984796,5833012.30524037,31,0181L024
-47992.3118266931,5832997.17423484,32,0181L025
-47934.3043488292,5832975.72825095,33,0181L026
-47882.8358669012,5832957.88500577,34,0181L027
-52654.5945871284,5834304.46880174,35,0182L002
-52654.3196562821,5834353.23688371,36,0182L003
-52656.496311784,5834399.51494328,37,0182L004
-50214.737903688,5831550.84576799,38,0098L005
-50237.4376095324,5831434.27779122,39,0098L008
-50268.3143509824,5831279.53447413,40,0098L012
-50293.0776880903,5831159.32850476,41,0098L015
-49248.2822871253,5834720.18698089,42,0100L001
-49234.1688313943,5834776.6089417,43,0100L002
-49221.3090551204,5834829.60732162,44,0100L003
-49656.1833669748,5834806.00077212,45,0101L001
-49585.7208804706,5834775.17911714,46,0101L002
-49519.0813493255,5834744.39154274,47,0101L003
-49472.220537881,5834732.59361446,48,0101L004
-49398.9103489497,5834715.35620626,49,0101L005
-49341.321386881,5834693.8963046,50,0101L006
-49263.9005315383,5834668.04933741,51,0101L007
-48737.4786286759,5829975.18666806,52,0132L017
-48694.5662874694,5829986.56772218,53,0132L018
-48652.3126823835,5829992.84040609,54,0132L019
-48608.9214199435,5829997.24741921,55,0132L020
-48565.8797833111,5830001.71138032,56,0132L021
-48522.9071224307,5830006.09953237,57,0132L022
-48479.022451648,5830010.80334755,58,0132L023
-48439.2450609941,5830020.44884538,59,0132L024
