﻿X,Y,FID,COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEM,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,ADR_NUMERO,ADR_NOMVOI,ADR_CODEPO,ADR_COMMUN,ADR_CLE_IN,ERP_ID,ERP_TYPE,ERP_CATEGO,EQUIP_LAT,EQUIP_LONG,EQUIP_OUVE,EQUIP_TEL,EQUIP_MAIL,EQUIP_WEB
-50753.98664212,5833499.0567049,56,Ville de NIORT,21790191700013,790191-05010102-003,Equipement sportf et de loisirs,05010102-003,Gymnase,Salle de sports rue Villexexel,16,RUE VILLERSEXEL,79000, , , , , ,46.33067288,-0.45593082, ,05 49 24 86 46, ,http://www.vivre-a-niort.com/?id=1649
-50754.586521233,5834351.96405067,58,Ville de NIORT,21790191700013,790191-05010102-005,Equipement sportf et de loisirs,05010102-005,Gymnase,Salle de gymnastique du Pontreau,72,RUE SARRAZINE,79000, , , , , ,46.33596306,-0.45593621, , , ,http://www.vivre-a-niort.com/?id=1647
-50694.7720445346,5832204.16008147,194,Ville de NIORT,21790191700013,790191-05010102-010,Equipement sportf et de loisirs,05010102-010,Gymnase,Salle omnisports,8,RUE BARRA,79000, , , , , ,46.32264027,-0.45539889, ,05 49 24 31 27, ,http://www.vivre-a-niort.com/?id=1650
-52174.2989760067,5833836.20610578,195,Ville de NIORT,21790191700013,790191-05010102-004,Equipement sportf et de loisirs,05010102-004,Gymnase,Salle de sports Henri Barbusse,0,RUE GUSTAVE EIFFEL,79000, , , , , ,46.33276412,-0.4686897, ,05 49 73 68 97, ,http://www.vivre-a-niort.com/?id=1617
-54290.5466779495,5831450.32788849,196,Ville de NIORT,21790191700013,790191-05010102-001,Equipement sportf et de loisirs,05010102-001,Gymnase,Salle de sports de la Venise Verte,0,AVENUE DE LA VENISE VERTE,79000, , , , , ,46.3179635,-0.48770028, , , ,http://www.vivre-a-niort.com/?id=1643
-47748.1324303535,5832357.13949383,197,Ville de NIORT,21790191700013,790191-05010102-009,Equipement sportf et de loisirs,05010102-009,Gymnase,Salle de sports de Souché,4,RUE DE L AERODROME,79000, , , , , ,46.32358931,-0.42892877, ,05 49 33 18 44, ,http://www.vivre-a-niort.com/?id=1645
-48684.3816704815,5830578.18917885,198,Ville de NIORT,21790191700013,790191-05010102-008,Equipement sportf et de loisirs,05010102-008,Gymnase,Salle de sports de Pissardant,0,RUE DE PISSARDANT,79000, , , , , ,46.31255225,-0.43733924, ,05 49 24 89 27, ,http://www.vivre-a-niort.com/?id=1644
-50019.8806835133,5830074.3022759,199,Ville de NIORT,21790191700013,790191-05010102-002,Equipement sportf et de loisirs,05010102-002,Gymnase,Salle de sports Georges Sand,0,RUE DE LA PLAINE,79000, , , , , ,46.3094256,-0.44933623, ,05 49 28 19 21, ,http://www.vivre-a-niort.com/?id=1642
-48858.1702735129,5833217.41209931,215,Ville de NIORT,21790191700013,790191-05010102-007,Equipement sportf et de loisirs,05010102-007,Gymnase,Salle de sports Edmond Proust,0,RUE EDMOND PROUST,79000, , , , , ,46.32892586,-0.43890041, ,05 49 35 14 84, ,http://www.vivre-a-niort.com/?id=1648
-53145.4342857551,5835370.79737787,240,Ville de NIORT,21790191700013,790191-05010102-006,Equipement sportf et de loisirs,05010102-006,Gymnase,Salle de sports de Sainte-Pezenne,39,RUE DU COTEAU SAINT HUBERT,79000, , , , , ,46.34228172,-0.47741356, , , , 
-57706.3348049925,5831314.17051187,255,Ville de NIORT,21790191700013,790191-05010000-001,Equipement sportf et de loisirs,05010000-001,Equipement sportif,Complexe sportif des Gardoux,50,RUE DELA LEVEE DE SEVREAU,79000, , , , , ,46.31711873,-0.51838483, , , , 
