﻿X,Y,FID,LIEU,NATURE,FREQUENCE,ENTERRE,COMMUNE,TYPE_DOMAI,DATE_MAJ
-68628.33055805,5830439.13794006,1,La Sotterie,Verre,1 fois tous les 2 mois,Non,COULON,Privé,2019/05/13 00:00:00+00
-45161.7260699268,5835085.46325469,2,MAAF restaurant,Verre,1 fois par mois,Non,CHAURAY,Privé,2021/08/06 00:00:00+00
-67776.0325016513,5830931.14880382,3,Camping venise verte,Emballage,1 fois tous les 2 mois,Non,COULON,Privé,2019/06/05 00:00:00+00
-67783.9912307114,5830932.34818864,4,Camping venise verte,Emballage,1 fois tous les 2 mois,Non,COULON,Privé,2019/06/05 00:00:00+00
-67795.9131303968,5830933.70188765,5,Camping venise verte,Verre,1 fois tous les 2 mois,Non,COULON,Privé,2019/06/05 00:00:00+00
-40292.3622936589,5830561.30454365,6,Domaine du chateau,Carton,1 fois par semaine,Non,AIFFRES,Privé,2023/03/03 00:00:00+00
-61573.6093203158,5831123.99933131,7,Depot communal,Verre,1 fois tous les 2 mois,Non,MAGNE,Privé,2019/05/10 00:00:00+00
-59724.1797756072,5830664.93747743,8,Camping martin pecheur,Verre,1 fois tous les 15 jours,Non,MAGNE,Privé,2018/12/20 00:00:00+00
-59723.9764918274,5830662.54668891,9,Camping martin pecheur,Emballage,1 fois par semaine,Non,MAGNE,Privé,2018/12/20 00:00:00+00
-60067.0660725074,5845400.95362633,10,Salle des Fêtes,Verre,1 fois par mois,Non,VILLIERS-EN-PLAINE,Privé,2019/06/05 00:00:00+00
-42429.113220691,5835993.67113679,11,maison des jeunes,Verre, ,Non,CHAURAY,Privé,2022/10/17 00:00:00+00
-52997.3693086531,5833723.27648397,12,Proximité,Emballage,1 fois tous les 2 mois,Non,NIORT,Privé,2021/09/21 00:00:00+00
-52997.2573185063,5833720.74613546,13,Proximité,Emballage,1 fois tous les 2 mois,Non,NIORT,Privé,2021/09/21 00:00:00+00
-52998.3881191396,5833730.72169673,14,Proximité,Verre,1 fois tous les 2 mois,Non,NIORT,Privé,2021/09/21 00:00:00+00
-52998.0416823426,5833728.08665874,15,Proximité,Papier,1 fois tous les 2 mois,Non,NIORT,Privé,2021/09/21 00:00:00+00
-52997.5908872854,5833725.6866761,16,Proximité,Emballage,1 fois tous les 2 mois,Non,NIORT,Privé,2021/09/21 00:00:00+00
-54496.0126321898,5832856.84530886,17,Resto U,Carton,1 fois par semaine,Non,NIORT,Privé,2024/01/19 00:00:00+00
-54333.4409583902,5833921.23949319,18,Gens du voyage,Verre, ,Non,NIORT,Privé,2023/06/19 00:00:00+00
-54333.5781590686,5833923.25016226,19,Gens du voyage,Emballage, ,Non,NIORT,Privé,2023/06/12 00:00:00+00
-44138.8121430669,5834844.24358033,20,Maaf horizon,Verre,1 fois tous les 2 mois,Non,CHAURAY,Privé,2021/08/06 00:00:00+00
-50965.0314822537,5834261.6513822,21,Stade Espinassou,Verre,1 fois tous les 2 mois,Non,NIORT,Privé,2019/05/21 00:00:00+00
-52971.3318035282,5830646.20597036,22,Stade Ave de la Rochelle,Verre,1 fois tous les 15 jours,Non,NIORT,Privé,2019/05/21 00:00:00+00
-48049.1737836872,5832485.24611569,23,Serre de Souché,Verre,1 fois tous les 2 mois,Non,NIORT,Privé,2019/05/15 00:00:00+00
-41212.2007963851,5835519.04918216,24,Dépôt communal,Verre,1 fois tous les 15 jours,Non,CHAURAY,Privé,2022/07/27 00:00:00+00
-54756.2998850631,5828425.1058025,25,mutavie,Carton,1 fois par semaine,Non,BESSINES,Privé,2019/07/01 00:00:00+00
-54616.8003022628,5833168.3199606,26,I.U.T Noron,Carton,1 fois par semaine,Non,NIORT,Privé,2019/05/10 00:00:00+00
-50438.0709716172,5832624.4661172,27,Hotel Mercure,Carton,1 fois par semaine,Non,NIORT,Privé,2019/05/10 00:00:00+00
-50433.5257723045,5832623.91136955,28,Hotel Mercure,Carton,1 fois par semaine,Non,NIORT,Privé,2019/05/10 00:00:00+00
-45202.2247591741,5834867.3499857,29,Hippopotamus,Verre,1 fois tous les 15 jours,Non,NIORT,Privé,2019/05/10 00:00:00+00
-52424.4058040723,5826530.16309327,30,Gde rue de la Tranchée,Papier,1 fois tous les 15 jours,Non,NIORT,Privé,2019/05/10 00:00:00+00
-52426.6514265144,5826543.14628989,31,Gde rue de la Tranchée,Verre,1 fois tous les 15 jours,Non,NIORT,Privé,2019/05/10 00:00:00+00
-52425.3691821805,5826536.82947505,32,Gde rue de la Tranchée,Emballage,1 fois tous les 15 jours,Non,NIORT,Privé,2019/05/10 00:00:00+00
-42127.2312905974,5823249.3208929,33,EMMAUS,Emballage,1 fois par mois,Non,PRAHECQ,Privé,2019/05/28 00:00:00+00
-41889.2768106746,5828218.92502327,34,Ruralies (restaurant),Verre,1 fois tous les 15 jours,Non,VOUILLE,Privé,2019/05/14 00:00:00+00
-55601.0598296464,5828321.15177677,35,La Tuilerie,Verre,1 fois tous les 2 mois,Non,BESSINES,Privé,2019/05/13 00:00:00+00
-54623.5771973196,5833380.82073117,36,Parc expo,Verre,1 fois par mois,Non,NIORT,Privé,2019/05/14 00:00:00+00
-54487.9139179656,5833488.94681055,37,Centre de Rencontre,Verre,1 fois par mois,Non,NIORT,Privé,2019/06/05 00:00:00+00
-53448.5396203612,5830189.60929268,38,FF Batiment,Papier,1 fois tous les 15 jours,Non,NIORT,Privé,2019/05/10 00:00:00+00
-46647.9372405609,5843179.86056184,39,Maison de retraite,Verre,1 fois tous les 15 jours,Non,ECHIRE,Privé,2019/05/14 00:00:00+00
-54108.8551843768,5833060.22385638,40,MAIF,Verre,1 fois par mois,Non,NIORT,Privé,2019/05/14 00:00:00+00
-53562.0429384448,5830662.31622797,41,MACIF,Verre,1 fois tous les 2 mois,Non,NIORT,Privé,2019/05/14 00:00:00+00
-54399.6015829988,5828393.69593603,42,Mutavie,Carton,1 fois par semaine,Non,BESSINES,Privé,2020/04/09 00:00:00+00
-50433.2106681693,5832616.74422887,43,Hotel Mercure,Verre,1 fois par mois,Non,NIORT,Privé,2021/07/19 00:00:00+00
-42129.2899708734,5823244.11331554,44,EMMAUS,Verre,1 fois par mois,Non,PRAHECQ,Privé,2019/05/10 00:00:00+00
-54469.2096318061,5829138.19872872,45,Mude,Carton,1 fois tous les 15 jours,Non,BESSINES,Privé,2021/08/04 00:00:00+00
-51317.3678390077,5833138.87178802,46,chanzy,Papier, ,Oui,NIORT,Privé,2021/08/04 00:00:00+00
-51520.3387886742,5819192.21518982,47,Le Griffier,Emballage,1 fois tous les 15 jours,Non,GRANZAY-GRIPT,Privé,2019/05/28 00:00:00+00
-51521.5341115022,5819189.4378026,48,Le Griffier,Papier,1 fois toutes les 3 semaines,Non,GRANZAY-GRIPT,Privé,2019/05/28 00:00:00+00
-51522.6922864433,5819186.64365672,49,Le Griffier,Verre,1 fois tous les 15 jours,Non,GRANZAY-GRIPT,Privé,2019/05/28 00:00:00+00
-82745.8270217913,5825970.650696,50,Camping lidon,Verre,1 fois tous les 2 mois,Non,SAINT-HILAIRE-LA-PALUD,Privé,
-82745.355591998,5825963.49091777,51,Camping lidon,Emballage,1 fois tous les 2 mois,Non,SAINT-HILAIRE-LA-PALUD,Privé,
-53957.5376604386,5829954.80501948,52,Hotel Ibis,Carton,1 fois par semaine,Non,NIORT,Privé,2019/05/10 00:00:00+00
-52124.9956737814,5832180.24092857,53,Gendarmerie,Verre,1 fois tous les 15 jours,Non,NIORT,Privé,2019/05/10 00:00:00+00
-52124.7893700254,5832177.31879148,54,Gendarmerie,Papier,1 fois tous les 15 jours,Non,NIORT,Privé,2019/05/10 00:00:00+00
-65006.0954500244,5817038.10844191,55,Foyer logement,Emballage,1 fois par mois,Non,EPANNES,Privé,2019/05/10 00:00:00+00
-46285.2646150516,5834404.38820308,56,CFA 30 Ormeaux,Verre,1 fois tous les 15 jours,Non,NIORT,Privé,
-54693.9477367856,5831405.66731663,57,Stade Venise Verte,Verre,1 fois par mois,Non,NIORT,Privé,2019/06/06 00:00:00+00
-82745.0025390349,5825955.54407541,58,Camping lidon,Emballage,1 fois tous les 2 mois,Non,SAINT-HILAIRE-LA-PALUD,Privé,2019/06/06 00:00:00+00
-55362.5980543283,5830753.29642664,59,AFSSA rue St Claire Deville,Carton,1 fois par semaine,Non,NIORT,Privé,
-56040.3489811224,5829125.56659351,60,Decheterie,Verre, ,Non,BESSINES,Public,
