﻿X,Y,FID,ARBRE_NUM,GENRE,ESPECE,VARIETE,TYPE_IMPLA
-52219.4024748301,5830742.90782053,1,822,Celtis,australis, ,Alignement
-52217.3218702976,5830760.69647757,2,824,Celtis,australis, ,Alignement
-52228.2292952154,5830763.75170194,3,825,Celtis,australis, ,Alignement
-52239.4758849645,5830766.47733046,4,826,Celtis,australis, ,Alignement
-52241.1678023183,5830756.01037524,5,827,Celtis,australis, ,Alignement
-50323.8369530934,5832765.62282084,6,2282,Celtis,australis, ,Alignement
-50369.8320079989,5832738.29634906,7,2287,Celtis,australis, ,Alignement
-50399.2173086058,5832721.6812083,8,2288,Celtis,australis, ,Alignement
-50415.4141937691,5832712.96003769,9,2289,Celtis,australis, ,Alignement
-50430.3838684435,5832704.98311336,10,2290,Celtis,australis, ,Alignement
-52380.570345576,5836244.38127297,11,8577,Celtis,australis, ,Alignement
-48770.1084277131,5834924.87050989,12,13836,Celtis,australis, ,Groupé
-48254.4035310675,5833002.43197802,13,7919,Celtis,australis, ,Isolé
-53577.4769095388,5833023.54317431,14,11296,Celtis,australis, ,Alignement
-53622.3790463586,5833019.13763857,15,11297,Celtis,australis, ,Alignement
-53685.627905129,5833081.39269088,16,11301,Celtis,australis, ,Alignement
-53366.7920848418,5830616.48765458,17,38558,Celtis,australis, ,Isolé
-53715.8675170884,5832939.46450291,18,11976,Celtis,australis, ,Alignement
-52195.7470832895,5830739.17227958,19,811,Celtis,australis, ,Alignement
-52116.8188677793,5830697.22379391,20,780,Celtis,australis, ,Alignement
-52115.4724373744,5830705.49263971,21,781,Celtis,australis, ,Alignement
-52114.2885670393,5830713.49839878,22,782,Celtis,australis, ,Alignement
-52112.2908941277,5830722.47295796,23,783,Celtis,australis, ,Alignement
-52110.4486667711,5830730.83004121,24,784,Celtis,australis, ,Alignement
-52121.4288389264,5830741.71326693,25,785,Celtis,australis, ,Alignement
-52122.530843741,5830733.21650469,26,786,Celtis,australis, ,Alignement
-52123.7849428227,5830724.47845546,27,787,Celtis,australis, ,Alignement
-52125.1126522224,5830715.90041793,28,788,Celtis,australis, ,Alignement
-49375.4682564874,5832646.17320966,29,6406,Celtis,australis, ,Alignement
-49368.3973104786,5832656.91271761,30,6407,Celtis,australis, ,Alignement
-52126.4009262813,5830707.72674007,31,789,Celtis,australis, ,Alignement
-52128.1095315867,5830698.95850121,32,790,Celtis,australis, ,Alignement
-52129.5822744601,5830690.24153551,33,791,Celtis,australis, ,Alignement
-52142.859707145,5830684.43956656,34,792,Celtis,australis, ,Alignement
-52141.3869349639,5830692.85088104,35,793,Celtis,australis, ,Alignement
-52139.7071032806,5830700.83876471,36,794,Celtis,australis, ,Alignement
-53705.2013917133,5830844.89642551,37,42925,Celtis,australis, ,Alignement
-53532.0759232722,5830792.73375962,38,44216,Celtis,australis, ,Alignement
-53683.8228350956,5830852.76240551,39,42973,Celtis,australis, ,Alignement
-52679.9489610316,5830723.50395803,40,44912,Celtis,australis, ,Groupé
-53697.3067311417,5830898.93065025,41,42852,Celtis,australis, ,Alignement
-53725.3058747226,5830853.44979753,42,42860,Celtis,australis, ,Alignement
-53701.4848767515,5830887.07052373,43,42942,Celtis,australis, ,Alignement
-53679.2333844879,5830867.79421719,44,42947,Celtis,australis, ,Alignement
-53703.481539841,5831086.64739763,45,50658,Celtis,australis, ,Isolé
-53699.8339985119,5831085.59374705,46,50662,Celtis,australis, ,Isolé
-53702.3661210399,5830880.67970903,47,42978,Celtis,australis, ,Alignement
-53555.9282954279,5830741.45276654,48,50666,Celtis,australis, ,Alignement
-53537.8252419491,5830791.26107204,49,44177,Celtis,australis, ,Alignement
-53721.0173874492,5830902.95772139,50,50691,Celtis,australis, ,Alignement
-53548.4069462166,5830739.14218251,51,50692,Celtis,australis, ,Alignement
-53108.1728438912,5835419.38133724,52,36196,Celtis,australis, ,Alignement
-53537.8474901218,5830786.07685923,53,44138,Celtis,australis, ,Alignement
-53545.5619364876,5830792.23089234,54,44146,Celtis,australis, ,Alignement
-52382.0387047306,5836237.32297872,55,13465,Celtis,australis, ,Alignement
-52307.2373885457,5830780.82355604,56,44486,Celtis,australis, ,Groupé
-53742.2466901066,5831091.82464659,57,42523,Celtis,australis, ,Alignement
-53805.7964985202,5831117.5516261,58,42544,Celtis,australis, ,Alignement
-53638.3951251034,5831159.99568836,59,41032,Celtis,australis, ,Alignement
-53608.9610747245,5831216.41107775,60,41040,Celtis,australis, ,Alignement
-53608.5168315912,5831207.36210831,61,41041,Celtis,australis, ,Alignement
-53612.0135042203,5831156.43792605,62,41050,Celtis,australis, ,Alignement
-53625.5381328632,5831213.00870515,63,41051,Celtis,australis, ,Alignement
-53607.7134221957,5831170.83725018,64,41054,Celtis,australis, ,Alignement
-53613.6557649285,5831190.59649472,65,41059,Celtis,australis, ,Alignement
-53604.8208108307,5831187.75123434,66,41064,Celtis,australis, ,Alignement
-53632.8517756749,5831179.50013486,67,41068,Celtis,australis, ,Alignement
-53610.0987886937,5831166.08716503,68,41072,Celtis,australis, ,Alignement
-53617.1422652875,5831174.89348407,69,41076,Celtis,australis, ,Alignement
-53618.8370311411,5831223.81933829,70,41077,Celtis,australis, ,Alignement
-49588.1055546905,5835438.23153132,71,3713,Celtis,australis, ,Groupé
-49602.6232958035,5835450.5225974,72,3716,Celtis,australis, ,Groupé
-49708.3325786343,5835523.2854079,73,3723,Celtis,australis, ,Alignement
-49697.1815442283,5835516.73182757,74,3724,Celtis,australis, ,Alignement
-49678.0818671851,5835512.03306145,75,3725,Celtis,australis, ,Alignement
-50026.6190826881,5833819.76217478,76,5566,Celtis,australis, ,Alignement
-53760.6088807354,5831100.03911735,77,42506,Celtis,australis, ,Alignement
-53817.3739958113,5831098.36710702,78,42519,Celtis,australis, ,Alignement
-53816.6344184537,5831117.48222544,79,42520,Celtis,australis, ,Alignement
-53623.2164839087,5831158.83585322,80,41008,Celtis,australis, ,Alignement
-53633.9793983365,5831172.65355639,81,41015,Celtis,australis, ,Alignement
-53618.9288353068,5831167.7614826,82,41020,Celtis,australis, ,Alignement
-53599.7278569126,5831205.18563305,83,41023,Celtis,australis, ,Alignement
-53629.4341277152,5831194.73882745,84,41027,Celtis,australis, ,Alignement
-49714.5698901257,5835515.79297202,85,51327,Celtis,australis, ,Alignement
-49686.8112103052,5835511.54881729,86,51328,Celtis,australis, ,Alignement
-49709.9843549342,5835494.08906,87,51329,Celtis,australis, ,Alignement
-53754.0860140629,5831081.77852291,88,42658,Celtis,australis, ,Alignement
-53792.2830493378,5831104.04958645,89,42601,Celtis,australis, ,Alignement
-53835.0406006581,5831183.64661734,90,40881,Celtis,australis, ,Isolé
-49699.4346284061,5835493.28163126,91,51330,Celtis,australis, ,Alignement
-49688.5102164161,5835494.58336007,92,51331,Celtis,australis, ,Alignement
-53786.1586358973,5831102.87836369,93,42611,Celtis,australis, ,Alignement
-53787.3735203839,5831088.88453986,94,42490,Celtis,australis, ,Alignement
-53732.1561670025,5831097.88030643,95,42459,Celtis,australis, ,Alignement
-53673.5536553031,5830891.19221952,96,43012,Celtis,australis, ,Alignement
-53721.4764651513,5831087.17746788,97,42500,Celtis,australis, ,Alignement
-53839.3443097898,5831102.97979685,98,42471,Celtis,australis, ,Alignement
-53980.9417067509,5831127.78500696,99,39395,Celtis,australis, ,Groupé
-53939.6088660469,5831108.97887104,100,39430,Celtis,australis, ,Groupé
-54027.5626033473,5831142.07778503,101,39460,Celtis,australis, ,Groupé
