﻿X,Y,FID,TYPE,DATE_MAJ
-52042.4059052075,5832592.31174422,1,Volant,2022/12/28 00:00:00+00
-51653.3970204761,5833234.23203245,2,Volant,2022/12/28 00:00:00+00
-51798.7882486944,5832078.42684471,3,Volant,2022/11/04 00:00:00+00
-48145.825052063,5832270.12868826,4,Volant,2022/11/04 00:00:00+00
-49500.6661956456,5830879.65120303,5,Volant,2022/12/28 00:00:00+00
-51000.1379809135,5832275.15940244,6,Volant,2022/11/04 00:00:00+00
-50966.28876616,5832254.20702422,7,Volant,2022/11/04 00:00:00+00
-51009.8084138168,5832193.39426285,8,Volant,2022/11/04 00:00:00+00
-51062.5787460027,5832209.14229219,9,Volant,2022/11/04 00:00:00+00
-51420.5837781343,5832840.07966927,10,Volant,2022/11/04 00:00:00+00
-50098.7908696356,5829685.38160302,11,Volant,2022/12/28 00:00:00+00
-51359.0640723378,5832331.70510198,12,Volant,2022/11/04 00:00:00+00
-50871.4454537652,5831891.29824975,13,Volant,2022/12/28 00:00:00+00
-51149.273611997,5832291.9808386,14,Volant,2022/11/04 00:00:00+00
-53719.9701309426,5830852.92841785,15,Bouton,2022/11/04 00:00:00+00
-54053.6078856039,5830988.5518421,16,Bouton,2022/11/04 00:00:00+00
-53823.4424852927,5831196.59128549,17,Bouton,2022/11/04 00:00:00+00
-53659.0723360957,5831180.16074256,18,Bouton,2022/11/04 00:00:00+00
-53472.738495089,5830962.88870266,19,Bouton,2022/11/04 00:00:00+00
-53538.0792200945,5830837.97665701,20,Bouton,2022/11/04 00:00:00+00
-53353.0232586278,5830789.83492496,21,Bouton,2022/11/04 00:00:00+00
-53245.8739312884,5831096.48585166,22,Bouton,2022/11/04 00:00:00+00
-52939.1901990865,5832353.47775034,23,Bouton,2022/12/28 00:00:00+00
-53867.3670319819,5832239.65874039,24,Bouton,2022/11/04 00:00:00+00
-53540.1575886901,5832954.28212561,25,Bouton,2022/11/04 00:00:00+00
-53624.3204224693,5832949.67377745,26,Bouton,2022/11/04 00:00:00+00
-53786.8238710783,5832915.96360198,27,Bouton,2022/11/04 00:00:00+00
-48844.4918022825,5834595.49894314,28,Bouton,2022/11/04 00:00:00+00
-52232.6502055535,5830708.08613777,29,Bouton,2022/11/04 00:00:00+00
-53548.9946504102,5835840.16963281,30,Bouton,2022/12/28 00:00:00+00
-51863.1297737958,5833004.36856773,31,Bouton,2022/11/04 00:00:00+00
-52246.4608224061,5832509.60989653,32,Bouton,2022/12/28 00:00:00+00
-52181.5223735137,5832491.73808395,33,Bouton,2022/12/28 00:00:00+00
-57126.4717127341,5832750.1235679,34,Bouton,2023/08/10 00:00:00+00
-49171.6067336232,5831864.09641644,35,Poussoir,2022/11/04 00:00:00+00
-55044.8575823198,5833433.35993282,36,Poussoir,2022/11/04 00:00:00+00
