﻿X,Y,FID,COLL_NOM,COLL_SIRET,EQUIP_UID,EQUIP_THEM,EQUIP_CODE,EQUIP_TYPE,EQUIP_NOM,ADR_NUMERO,ADR_NOMVOI,ADR_CODEPO,ADR_COMMUN,ADR_CLE_IN,ERP_ID,ERP_TYPE,ERP_CATEGO,EQUIP_LAT,EQUIP_LONG,EQUIP_OUVE,EQUIP_TEL,EQUIP_MAIL,EQUIP_WEB,DEBLAIS_RE,PAPIERS_CA,METAUX,BOIS,DECHETS_VE,HUILE_VIDA,HUILE_FRIT,BATTERIES,PILES,DDM,POLYSTYREN,RADIOGRAPH,CARTOUCHE_,DEEE,DATE_MAJ
-54775.0250021786,5836929.81219079,1,NIORT AGGLO,24790080600115,790191-10040200-012,Autre service à la populatio,10040200-012,Déchèterie  Déchette,Niort - Vallon d'Arty, , ,79000,Niort - Vallon d'Arty, , , , ,46.35194911,-0.49205242, , , , ,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,2020/10/09 00:00:00+00
-37203.4728966,5830131.4327205,2,NIORT AGGLO,24790080600115,790355-10040200-005,Autre service à la populatio,10040200-005,Déchèterie  Déchette,Vouillé, , ,79230,Vouillé, , , , ,46.30978011,-0.33420448, , , , ,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,2020/10/09 00:00:00+00
-49953.0265232211,5820919.74714844,3,NIORT AGGLO,24790080600115,790137-10040200-008,Autre service à la populatio,10040200-008,Déchèterie  Déchette,Granzay Gript, , ,79000,Granzay Gript, , , , ,46.25258997,-0.44873567, , , , ,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,2020/10/09 00:00:00+00
-73986.8280056924,5826898.93077832,4,NIORT AGGLO,24790080600115,790337-10040200-003,Autre service à la populatio,10040200-003,Déchèterie  Déchette,Le Vanneau, , ,79270,Le Vanneau, , , , ,46.28971813,-0.66463498, , , , ,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,2020/10/09 00:00:00+00
-55216.8660654251,5809327.55306209,5,NIORT AGGLO,24790080600115,790031-10040200-011,Autre service à la populatio,10040200-011,Déchèterie  Déchette,Beauvoir sur Niort, , ,79360,Beauvoir sur Niort, , , , ,46.18053576,-0.49602155, , , , ,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,2020/10/09 00:00:00+00
-47791.5762344769,5826387.80075657,6,NIORT AGGLO,24790080600115,790003-10040200-001,Autre service à la populatio,10040200-001,Déchèterie  Déchette,Aiffres, , ,79230,Aiffres, , , , ,46.28654522,-0.42931903, , , , ,Oui,Oui,Non,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,2020/10/09 00:00:00+00
-47220.3945712851,5838495.63969005,7,NIORT AGGLO,24790080600115,790109-10040200-002,Autre service à la populatio,10040200-002,Déchèterie  Déchette,Echiré, , ,79410,Echiré, , , , ,46.36165702,-0.42418802, , , , ,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,2020/10/09 00:00:00+00
-62424.2691997007,5831647.01290038,8,NIORT AGGLO,24790080600115,790162-10040200-009,Autre service à la populatio,10040200-009,Déchèterie  Déchette,Magné, , ,79460,Magné, , , , ,46.31918377,-0.56076675, , , , ,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,2020/10/09 00:00:00+00
-36700.7499967702,5822260.42477019,9,NIORT AGGLO,24790080600115,790215-10040200-006,Autre service à la populatio,10040200-006,Déchèterie  Déchette,Prahecq, , ,79230,Prahecq, , , , ,46.26091719,-0.32968845, , , , ,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Non,2020/10/09 00:00:00+00
-67808.0145982808,5814733.06356936,10,NIORT AGGLO,24790080600115,790220-10040200-010,Autre service à la populatio,10040200-010,Déchèterie  Déchette,Prin Deyrançon, , ,79210,Prin Deyrançon, , , , ,46.21414684,-0.60912976, , , , ,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,2020/10/09 00:00:00+00
-46080.1215280178,5833809.7047148,11,NIORT AGGLO,24790080600115,790191-10040200-007,Autre service à la populatio,10040200-007,Déchèterie  Déchette,Niort - Souché, , ,79000,Niort - Souché, , , , ,46.33259974,-0.41394477, , , , ,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,Oui,2020/10/09 00:00:00+00
-55976.995963775,5829288.57585221,12,NIORT AGGLO,24790080600115,790034-10040200-004,Autre service à la populatio,10040200-004,Déchèterie  Déchette,Bessines, , ,79000,Bessines, , , , ,46.30454977,-0.50284991, , , , ,Non,Oui,Non,Oui,Oui,Oui,Non,Non,Oui,Non,Oui,Non,Non,Non,2020/10/09 00:00:00+00
